Category,SubCategory,FXName,Filename,Description,Library,Designer,Manufacturer,Duration,BitDepth,SampleRate,Channels,Keywords,URL,Source,Notes
VOICES,CRYING,Ship AI Crying Vocal One Shot Short Single Cry Breathy,VOXCry_Ship AI Crying Vocal One Shot Short Single Cry Breathy_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:01.966,24,96000,2,Ship AI Short Single Cry,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,CRYING,Ship AI Crying Vocal One Shot Sobbing,VOXCry_Ship AI Crying Vocal One Shot Sobbing_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:02.642,24,96000,2,Ship AI Sobbing,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,CRYING,Ship AI Crying Vocal One Shot Stuttering Cry,VOXCry_Ship AI Crying Vocal One Shot Stuttering Cry_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:02.585,24,96000,2,Ship AI Stuttering Cry,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Custom Lines Vocal One Shot Abandon Ship,VOXMale_Ship AI Custom Lines Vocal One Shot Abandon Ship_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:01.581,24,96000,2,Ship AI Abandon Ship,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Custom Lines Vocal One Shot Activating Ship Defenses A,VOXMale_Ship AI Custom Lines Vocal One Shot Activating Ship Defenses A_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:02.086,24,96000,2,Ship AI Activating Ship Defenses,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Custom Lines Vocal One Shot Activating Ship Defenses B,VOXMale_Ship AI Custom Lines Vocal One Shot Activating Ship Defenses B_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:02.161,24,96000,2,Ship AI Activating Ship Defenses 2,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Custom Lines Vocal One Shot Alien Lifeform Scanned,VOXMale_Ship AI Custom Lines Vocal One Shot Alien Lifeform Scanned_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:02.072,24,96000,2,Ship AI Alien Lifeform Scanned,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Custom Lines Vocal One Shot All Crew To Escape Pods,VOXMale_Ship AI Custom Lines Vocal One Shot All Crew To Escape Pods_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:02.442,24,96000,2,Ship AI All Crew To Escape Pods,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Custom Lines Vocal One Shot All Sub Systems Primed,VOXMale_Ship AI Custom Lines Vocal One Shot All Sub Systems Primed_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:02.706,24,96000,2,Ship AI All Sub Systems Primed,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Custom Lines Vocal One Shot All Systems Nominal,VOXMale_Ship AI Custom Lines Vocal One Shot All Systems Nominal_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:02.108,24,96000,2,Ship AI All Systems Nominal,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Custom Lines Vocal One Shot All Systems Online,VOXMale_Ship AI Custom Lines Vocal One Shot All Systems Online_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:02.105,24,96000,2,Ship AI All Systems Online,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Custom Lines Vocal One Shot Anamoly Detected,VOXMale_Ship AI Custom Lines Vocal One Shot Anamoly Detected_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:01.818,24,96000,2,Ship AI Anamoly Detected,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Custom Lines Vocal One Shot Auto Repair Sequence Failed,VOXMale_Ship AI Custom Lines Vocal One Shot Auto Repair Sequence Failed_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:02.085,24,96000,2,Ship AI Auto Repair Sequence Failed,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Custom Lines Vocal One Shot Auto Repair Sequence Initiated,VOXMale_Ship AI Custom Lines Vocal One Shot Auto Repair Sequence Initiated_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:02.245,24,96000,2,Ship AI Auto Repair Sequence Initiated,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Custom Lines Vocal One Shot Autopilot Disengaged,VOXMale_Ship AI Custom Lines Vocal One Shot Autopilot Disengaged_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:02.332,24,96000,2,Ship AI Autopilot Disengaged,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Custom Lines Vocal One Shot Autopilot Engaged,VOXMale_Ship AI Custom Lines Vocal One Shot Autopilot Engaged_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:02.196,24,96000,2,Ship AI Autopilot Engaged,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Custom Lines Vocal One Shot Auxiliary Power Activated A,VOXMale_Ship AI Custom Lines Vocal One Shot Auxiliary Power Activated A_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:02.499,24,96000,2,Ship AI Auxiliary Power Activated,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Custom Lines Vocal One Shot Auxiliary Power Activated B,VOXMale_Ship AI Custom Lines Vocal One Shot Auxiliary Power Activated B_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:02.261,24,96000,2,Ship AI Auxiliary Power Activated 2,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Custom Lines Vocal One Shot Charging,VOXMale_Ship AI Custom Lines Vocal One Shot Charging_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:01.005,24,96000,2,Ship AI Charging,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Custom Lines Vocal One Shot Collision Imminent A,VOXMale_Ship AI Custom Lines Vocal One Shot Collision Imminent A_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:01.846,24,96000,2,Ship AI Collision Imminent,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Custom Lines Vocal One Shot Collision Imminent B,VOXMale_Ship AI Custom Lines Vocal One Shot Collision Imminent B_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:01.691,24,96000,2,Ship AI Collision Imminent 2,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Custom Lines Vocal One Shot Collision Imminent Evasive Action Required,VOXMale_Ship AI Custom Lines Vocal One Shot Collision Imminent Evasive Action Required_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:03.913,24,96000,2,Ship AI Collision Imminent Evasive Action Required,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Custom Lines Vocal One Shot Counter Measures Deployed,VOXMale_Ship AI Custom Lines Vocal One Shot Counter Measures Deployed_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:01.829,24,96000,2,Ship AI Counter Measures Deployed,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Custom Lines Vocal One Shot Critical Damage Sustained,VOXMale_Ship AI Custom Lines Vocal One Shot Critical Damage Sustained_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:02.308,24,96000,2,Ship AI Critical Damage Sustained,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Custom Lines Vocal One Shot Critical System Failure Prepare For Immediate Evacuation,VOXMale_Ship AI Custom Lines Vocal One Shot Critical System Failure Prepare For Immediate Evacuation_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:04.479,24,96000,2,Ship AI Critical System Failure Prepare For Immediate Evacuation,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Custom Lines Vocal One Shot Critical System Failure,VOXMale_Ship AI Custom Lines Vocal One Shot Critical System Failure_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:02.186,24,96000,2,Ship AI Critical System Failure,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Custom Lines Vocal One Shot Departure Clearence Granted,VOXMale_Ship AI Custom Lines Vocal One Shot Departure Clearence Granted_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:02.329,24,96000,2,Ship AI Departure Clearence Granted,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Custom Lines Vocal One Shot Discovery Recorded,VOXMale_Ship AI Custom Lines Vocal One Shot Discovery Recorded_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:01.890,24,96000,2,Ship AI Discovery Recorded,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Custom Lines Vocal One Shot Ejection Sequence Initiated A,VOXMale_Ship AI Custom Lines Vocal One Shot Ejection Sequence Initiated A_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:02.275,24,96000,2,Ship AI Ejection Sequence Initiated,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Custom Lines Vocal One Shot Ejection Sequence Initiated B,VOXMale_Ship AI Custom Lines Vocal One Shot Ejection Sequence Initiated B_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:02.167,24,96000,2,Ship AI Ejection Sequence Initiated 2,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Custom Lines Vocal One Shot Emergency Beacon Activated,VOXMale_Ship AI Custom Lines Vocal One Shot Emergency Beacon Activated_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:02.217,24,96000,2,Ship AI Emergency Beacon Activated,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Custom Lines Vocal One Shot Emergency Countermeasures Deployed,VOXMale_Ship AI Custom Lines Vocal One Shot Emergency Countermeasures Deployed_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:02.533,24,96000,2,Ship AI Emergency Countermeasures Deployed,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Custom Lines Vocal One Shot Emergency Flank Speed Activated,VOXMale_Ship AI Custom Lines Vocal One Shot Emergency Flank Speed Activated_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:02.691,24,96000,2,Ship AI Emergency Flank Speed Activated,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Custom Lines Vocal One Shot Emergency Power Only,VOXMale_Ship AI Custom Lines Vocal One Shot Emergency Power Only_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:02.154,24,96000,2,Ship AI Emergency Power Only,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Custom Lines Vocal One Shot Enemy Boarding Party Detected,VOXMale_Ship AI Custom Lines Vocal One Shot Enemy Boarding Party Detected_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:02.309,24,96000,2,Ship AI Enemy Boarding Party Detected,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Custom Lines Vocal One Shot Enemy Ship Detected,VOXMale_Ship AI Custom Lines Vocal One Shot Enemy Ship Detected_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:02.000,24,96000,2,Ship AI Enemy Ship Detected,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Custom Lines Vocal One Shot Enemy Sighted,VOXMale_Ship AI Custom Lines Vocal One Shot Enemy Sighted_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:01.511,24,96000,2,Ship AI Enemy Sighted,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Custom Lines Vocal One Shot Enemy Target Destroyed,VOXMale_Ship AI Custom Lines Vocal One Shot Enemy Target Destroyed_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:02.284,24,96000,2,Ship AI Enemy Target Destroyed,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Custom Lines Vocal One Shot Engine Powering Down,VOXMale_Ship AI Custom Lines Vocal One Shot Engine Powering Down_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:01.809,24,96000,2,Ship AI Engine Powering Down,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
