Filename,Description,Library,Designer,Manufacturer,Duration,BitDepth,SampleRate,Channels,Keywords,URL,Source,Notes
ESM_Alliance_Cruiser_Flyby_3_Animation_Particle_Swish_Swoosh_Accent_Logo_Sci_Fi_Futuristic_Alien_UFO_Craft_Rocket_Shuttle.wav,This is an audio sample from Epic Stock Media free gift sound pack,Free Sound Pack Gift,Epic Stock Media,Epic Stock Media,00:10.025,16,44100,2,ESM Alliance Cruiser Flyby 3 Animation Particle Swish Swoosh Accent Logo Sci Fi Futuristic Alien UFO Craft Rocket Shuttle,www.epicstockmedia.com,ESM,All files are Copyright Epic Stock Media - All Rights Reserved © 2022 Epic Stock Media
ESM_Alliance_Cruiser_Flyby_4_Animation_Particle_Swish_Swoosh_Accent_Logo_Sci_Fi_Futuristic_Alien_UFO_Craft_Rocket_Shuttle.wav,This is an audio sample from Epic Stock Media free gift sound pack,Free Sound Pack Gift,Epic Stock Media,Epic Stock Media,00:06.910,16,44100,2,ESM Alliance Cruiser Flyby 4 Animation Particle Swish Swoosh Accent Logo Sci Fi Futuristic Alien UFO Craft Rocket Shuttle,www.epicstockmedia.com,ESM,All files are Copyright Epic Stock Media - All Rights Reserved © 2022 Epic Stock Media
ESM_Alliance_Cruiser_Flyby_Animation_Particle_Swish_Swoosh_Accent_Logo_Sci_Fi_Futuristic_Alien_UFO_Craft_Rocket_Shuttle.wav,This is an audio sample from Epic Stock Media free gift sound pack,Free Sound Pack Gift,Epic Stock Media,Epic Stock Media,00:08.006,16,44100,2,ESM Alliance Cruiser Flyby Animation Particle Swish Swoosh Accent Logo Sci Fi Futuristic Alien UFO Craft Rocket Shuttle,www.epicstockmedia.com,ESM,All files are Copyright Epic Stock Media - All Rights Reserved © 2022 Epic Stock Media
ESM_Ancient_Game_Ability_Cast_1_Fantasy_Tonal_Accent_Hit_Stab.wav,This is an audio sample from Epic Stock Media free gift sound pack,Free Sound Pack Gift,Epic Stock Media,Epic Stock Media,00:03.124,16,44100,2,ESM Ancient Game Ability Cast 1 Fantasy Tonal Accent Hit Stab,www.epicstockmedia.com,ESM,All files are Copyright Epic Stock Media - All Rights Reserved © 2022 Epic Stock Media
ESM_Ancient_Game_Achiement_Special_Up_1_Fantasy_Tonal_Accent_Hit_Stab.wav,This is an audio sample from Epic Stock Media free gift sound pack,Free Sound Pack Gift,Epic Stock Media,Epic Stock Media,00:03.500,16,44100,2,ESM Ancient Game Achiement Special Up 1 Fantasy Tonal Accent Hit Stab,www.epicstockmedia.com,ESM,All files are Copyright Epic Stock Media - All Rights Reserved © 2022 Epic Stock Media
ESM_Ancient_Game_Airy_Metal_Unlock_1_Gear_Open_Slide_Texture.wav,This is an audio sample from Epic Stock Media free gift sound pack,Free Sound Pack Gift,Epic Stock Media,Epic Stock Media,00:03.000,16,44100,2,ESM Ancient Game Airy Metal Unlock 1 Gear Open Slide Texture,www.epicstockmedia.com,ESM,All files are Copyright Epic Stock Media - All Rights Reserved © 2022 Epic Stock Media
ESM_Ancient_Game_Apothercery_Craft_Brewing_Bubbles_Fantasy_Material_Action_Movement_Texture.wav,This is an audio sample from Epic Stock Media free gift sound pack,Free Sound Pack Gift,Epic Stock Media,Epic Stock Media,00:07.000,16,44100,2,ESM Ancient Game Apothercery Craft Brewing Bubbles Fantasy Material Action Movement Texture,www.epicstockmedia.com,ESM,All files are Copyright Epic Stock Media - All Rights Reserved © 2022 Epic Stock Media
ESM_Ancient_Game_Backpack_Belt_Velcro_Latch_Open_1_Mechanical_Gear_Mechanism_Accent.wav,This is an audio sample from Epic Stock Media free gift sound pack,Free Sound Pack Gift,Epic Stock Media,Epic Stock Media,00:00.727,16,44100,2,ESM Ancient Game Backpack Belt Velcro Latch Open 1 Mechanical Gear Mechanism Accent,www.epicstockmedia.com,ESM,All files are Copyright Epic Stock Media - All Rights Reserved © 2022 Epic Stock Media
ESM_Ancient_Game_Bag_Movement_1_Mechanical_Gear_Mechanism_Accent.wav,This is an audio sample from Epic Stock Media free gift sound pack,Free Sound Pack Gift,Epic Stock Media,Epic Stock Media,00:00.937,16,44100,2,ESM Ancient Game Bag Movement 1 Mechanical Gear Mechanism Accent,www.epicstockmedia.com,ESM,All files are Copyright Epic Stock Media - All Rights Reserved © 2022 Epic Stock Media
ESM_Ancient_Game_Bag_Open_3_Mechanical_Gear_Mechanism_Accent.wav,This is an audio sample from Epic Stock Media free gift sound pack,Free Sound Pack Gift,Epic Stock Media,Epic Stock Media,00:00.874,16,44100,2,ESM Ancient Game Bag Open 3 Mechanical Gear Mechanism Accent,www.epicstockmedia.com,ESM,All files are Copyright Epic Stock Media - All Rights Reserved © 2022 Epic Stock Media
ESM_Ancient_Game_Bash_Lock_or_Chest_Fantasy_Material_Action_Movement_Texture.wav,This is an audio sample from Epic Stock Media free gift sound pack,Free Sound Pack Gift,Epic Stock Media,Epic Stock Media,00:00.687,16,44100,2,ESM Ancient Game Bash Lock or Chest Fantasy Material Action Movement Texture,www.epicstockmedia.com,ESM,All files are Copyright Epic Stock Media - All Rights Reserved © 2022 Epic Stock Media
ESM_Ancient_Game_Black_Magic_Burn_1_Fantasy_Tonal_Accent_Hit_Stab.wav,This is an audio sample from Epic Stock Media free gift sound pack,Free Sound Pack Gift,Epic Stock Media,Epic Stock Media,00:04.500,16,44100,2,ESM Ancient Game Black Magic Burn 1 Fantasy Tonal Accent Hit Stab,www.epicstockmedia.com,ESM,All files are Copyright Epic Stock Media - All Rights Reserved © 2022 Epic Stock Media
ESM_Ancient_Game_Black_Magic_Spell_2_with_Whoosh_Fantasy_Tonal_Accent_Hit_Stab.wav,This is an audio sample from Epic Stock Media free gift sound pack,Free Sound Pack Gift,Epic Stock Media,Epic Stock Media,00:06.500,16,44100,2,ESM Ancient Game Black Magic Spell 2 with Whoosh Fantasy Tonal Accent Hit Stab,www.epicstockmedia.com,ESM,All files are Copyright Epic Stock Media - All Rights Reserved © 2022 Epic Stock Media
ESM_Ancient_Game_Blacksmith_Forge_Hammer_2_Fantasy_Material_Action_Movement_Texture.wav,This is an audio sample from Epic Stock Media free gift sound pack,Free Sound Pack Gift,Epic Stock Media,Epic Stock Media,00:01.297,16,44100,2,ESM Ancient Game Blacksmith Forge Hammer 2 Fantasy Material Action Movement Texture,www.epicstockmedia.com,ESM,All files are Copyright Epic Stock Media - All Rights Reserved © 2022 Epic Stock Media
ESM_Ancient_Game_Blacksmith_Forge_Hammer_Fantasy_Material_Action_Movement_Texture.wav,This is an audio sample from Epic Stock Media free gift sound pack,Free Sound Pack Gift,Epic Stock Media,Epic Stock Media,00:01.297,16,44100,2,ESM Ancient Game Blacksmith Forge Hammer Fantasy Material Action Movement Texture,www.epicstockmedia.com,ESM,All files are Copyright Epic Stock Media - All Rights Reserved © 2022 Epic Stock Media
ESM_Ancient_Game_Break_Wooden_Container_3_Fantasy_Tonal_Accent_Hit_Stab.wav,This is an audio sample from Epic Stock Media free gift sound pack,Free Sound Pack Gift,Epic Stock Media,Epic Stock Media,00:01.500,16,44100,2,ESM Ancient Game Break Wooden Container 3 Fantasy Tonal Accent Hit Stab,www.epicstockmedia.com,ESM,All files are Copyright Epic Stock Media - All Rights Reserved © 2022 Epic Stock Media
ESM_Ancient_Game_Cauldron_Bubbles_Fantasy_Material_Action_Movement_Texture.wav,This is an audio sample from Epic Stock Media free gift sound pack,Free Sound Pack Gift,Epic Stock Media,Epic Stock Media,00:09.500,16,44100,2,ESM Ancient Game Cauldron Bubbles Fantasy Material Action Movement Texture,www.epicstockmedia.com,ESM,All files are Copyright Epic Stock Media - All Rights Reserved © 2022 Epic Stock Media
ESM_Ancient_Game_Ceramic_or_Ice_Bomb_Explosion_1_Fantasy_Tonal_Accent_Hit_Stab.wav,This is an audio sample from Epic Stock Media free gift sound pack,Free Sound Pack Gift,Epic Stock Media,Epic Stock Media,00:02.124,16,44100,2,ESM Ancient Game Ceramic or Ice Bomb Explosion 1 Fantasy Tonal Accent Hit Stab,www.epicstockmedia.com,ESM,All files are Copyright Epic Stock Media - All Rights Reserved © 2022 Epic Stock Media
ESM_Ancient_Game_Charge_Instant_Cast_2_Fantasy_Tonal_Accent_Hit_Stab.wav,This is an audio sample from Epic Stock Media free gift sound pack,Free Sound Pack Gift,Epic Stock Media,Epic Stock Media,00:02.000,16,44100,2,ESM Ancient Game Charge Instant Cast 2 Fantasy Tonal Accent Hit Stab,www.epicstockmedia.com,ESM,All files are Copyright Epic Stock Media - All Rights Reserved © 2022 Epic Stock Media
ESM_Ancient_Game_Craft_Create_Enchantment_2_Fantasy_Material_Action_Movement_Texture.wav,This is an audio sample from Epic Stock Media free gift sound pack,Free Sound Pack Gift,Epic Stock Media,Epic Stock Media,00:02.500,16,44100,2,ESM Ancient Game Craft Create Enchantment 2 Fantasy Material Action Movement Texture,www.epicstockmedia.com,ESM,All files are Copyright Epic Stock Media - All Rights Reserved © 2022 Epic Stock Media
ESM_Ancient_Game_Craft_Create_Enchantment_3_Fantasy_Material_Action_Movement_Texture.wav,This is an audio sample from Epic Stock Media free gift sound pack,Free Sound Pack Gift,Epic Stock Media,Epic Stock Media,00:02.500,16,44100,2,ESM Ancient Game Craft Create Enchantment 3 Fantasy Material Action Movement Texture,www.epicstockmedia.com,ESM,All files are Copyright Epic Stock Media - All Rights Reserved © 2022 Epic Stock Media
ESM_Ancient_Game_Craft_Create_Enchantment_4_Fantasy_Material_Action_Movement_Texture.wav,This is an audio sample from Epic Stock Media free gift sound pack,Free Sound Pack Gift,Epic Stock Media,Epic Stock Media,00:02.500,16,44100,2,ESM Ancient Game Craft Create Enchantment 4 Fantasy Material Action Movement Texture,www.epicstockmedia.com,ESM,All files are Copyright Epic Stock Media - All Rights Reserved © 2022 Epic Stock Media
ESM_Ancient_Game_Craft_Create_Enchantment_Fantasy_Material_Action_Movement_Texture.wav,This is an audio sample from Epic Stock Media free gift sound pack,Free Sound Pack Gift,Epic Stock Media,Epic Stock Media,00:02.500,16,44100,2,ESM Ancient Game Craft Create Enchantment Fantasy Material Action Movement Texture,www.epicstockmedia.com,ESM,All files are Copyright Epic Stock Media - All Rights Reserved © 2022 Epic Stock Media
ESM_Ancient_Game_Craft_Enchant_Fantasy_Material_Action_Movement_Texture.wav,This is an audio sample from Epic Stock Media free gift sound pack,Free Sound Pack Gift,Epic Stock Media,Epic Stock Media,00:02.000,16,44100,2,ESM Ancient Game Craft Enchant Fantasy Material Action Movement Texture,www.epicstockmedia.com,ESM,All files are Copyright Epic Stock Media - All Rights Reserved © 2022 Epic Stock Media
ESM_Ancient_Game_Craft_or_Cast_Magic_Fantasy_Material_Action_Movement_Texture.wav,This is an audio sample from Epic Stock Media free gift sound pack,Free Sound Pack Gift,Epic Stock Media,Epic Stock Media,00:03.000,16,44100,2,ESM Ancient Game Craft or Cast Magic Fantasy Material Action Movement Texture,www.epicstockmedia.com,ESM,All files are Copyright Epic Stock Media - All Rights Reserved © 2022 Epic Stock Media
ESM_Ancient_Game_Craft_Witch_Cauldron_Bubbles_1_Fantasy_Material_Action_Movement_Texture.wav,This is an audio sample from Epic Stock Media free gift sound pack,Free Sound Pack Gift,Epic Stock Media,Epic Stock Media,00:04.000,16,44100,2,ESM Ancient Game Craft Witch Cauldron Bubbles 1 Fantasy Material Action Movement Texture,www.epicstockmedia.com,ESM,All files are Copyright Epic Stock Media - All Rights Reserved © 2022 Epic Stock Media
ESM_Ancient_Game_Craft_Witch_Cauldron_Bubbles_2_Fantasy_Material_Action_Movement_Texture.wav,This is an audio sample from Epic Stock Media free gift sound pack,Free Sound Pack Gift,Epic Stock Media,Epic Stock Media,00:04.624,16,44100,2,ESM Ancient Game Craft Witch Cauldron Bubbles 2 Fantasy Material Action Movement Texture,www.epicstockmedia.com,ESM,All files are Copyright Epic Stock Media - All Rights Reserved © 2022 Epic Stock Media
ESM_Ancient_Game_Crank_Pump_Pulley_Rope_1_Gear_Open_Slide_Texture.wav,This is an audio sample from Epic Stock Media free gift sound pack,Free Sound Pack Gift,Epic Stock Media,Epic Stock Media,00:18.500,16,44100,2,ESM Ancient Game Crank Pump Pulley Rope 1 Gear Open Slide Texture,www.epicstockmedia.com,ESM,All files are Copyright Epic Stock Media - All Rights Reserved © 2022 Epic Stock Media
ESM_Ancient_Game_Crank_Pump_Pulley_Rope_3_Jam_Stuck_Gear_Open_Slide_Texture.wav,This is an audio sample from Epic Stock Media free gift sound pack,Free Sound Pack Gift,Epic Stock Media,Epic Stock Media,00:04.000,16,44100,2,ESM Ancient Game Crank Pump Pulley Rope 3 Jam Stuck Gear Open Slide Texture,www.epicstockmedia.com,ESM,All files are Copyright Epic Stock Media - All Rights Reserved © 2022 Epic Stock Media
ESM_Ancient_Game_Discard_Item_Drop_1_Mechanical_Gear_Mechanism_Accent.wav,This is an audio sample from Epic Stock Media free gift sound pack,Free Sound Pack Gift,Epic Stock Media,Epic Stock Media,00:00.666,16,44100,2,ESM Ancient Game Discard Item Drop 1 Mechanical Gear Mechanism Accent,www.epicstockmedia.com,ESM,All files are Copyright Epic Stock Media - All Rights Reserved © 2022 Epic Stock Media
ESM_Ancient_Game_Discard_Item_Drop_2_Mechanical_Gear_Mechanism_Accent.wav,This is an audio sample from Epic Stock Media free gift sound pack,Free Sound Pack Gift,Epic Stock Media,Epic Stock Media,00:00.583,16,44100,2,ESM Ancient Game Discard Item Drop 2 Mechanical Gear Mechanism Accent,www.epicstockmedia.com,ESM,All files are Copyright Epic Stock Media - All Rights Reserved © 2022 Epic Stock Media
ESM_Ancient_Game_Dungeon_Unlock_Element_4_Fantasy_Tonal_Accent_Hit_Stab.wav,This is an audio sample from Epic Stock Media free gift sound pack,Free Sound Pack Gift,Epic Stock Media,Epic Stock Media,00:07.000,16,44100,2,ESM Ancient Game Dungeon Unlock Element 4 Fantasy Tonal Accent Hit Stab,www.epicstockmedia.com,ESM,All files are Copyright Epic Stock Media - All Rights Reserved © 2022 Epic Stock Media
ESM_Ancient_Game_Elixir_Potion_1_Fantasy_Material_Action_Movement_Texture.wav,This is an audio sample from Epic Stock Media free gift sound pack,Free Sound Pack Gift,Epic Stock Media,Epic Stock Media,00:02.624,16,44100,2,ESM Ancient Game Elixir Potion 1 Fantasy Material Action Movement Texture,www.epicstockmedia.com,ESM,All files are Copyright Epic Stock Media - All Rights Reserved © 2022 Epic Stock Media
ESM_Ancient_Game_Elixir_Potion_2_Fantasy_Material_Action_Movement_Texture.wav,This is an audio sample from Epic Stock Media free gift sound pack,Free Sound Pack Gift,Epic Stock Media,Epic Stock Media,00:03.500,16,44100,2,ESM Ancient Game Elixir Potion 2 Fantasy Material Action Movement Texture,www.epicstockmedia.com,ESM,All files are Copyright Epic Stock Media - All Rights Reserved © 2022 Epic Stock Media
ESM_Ancient_Game_Enchant_Buff_Confuse_Spell_2_Fantasy_Tonal_Accent_Hit_Stab.wav,This is an audio sample from Epic Stock Media free gift sound pack,Free Sound Pack Gift,Epic Stock Media,Epic Stock Media,00:02.874,16,44100,2,ESM Ancient Game Enchant Buff Confuse Spell 2 Fantasy Tonal Accent Hit Stab,www.epicstockmedia.com,ESM,All files are Copyright Epic Stock Media - All Rights Reserved © 2022 Epic Stock Media
ESM_Ancient_Game_Epic_Gate_Open_Gear_Open_Slide_Texture.wav,This is an audio sample from Epic Stock Media free gift sound pack,Free Sound Pack Gift,Epic Stock Media,Epic Stock Media,00:06.750,16,44100,2,ESM Ancient Game Epic Gate Open Gear Open Slide Texture,www.epicstockmedia.com,ESM,All files are Copyright Epic Stock Media - All Rights Reserved © 2022 Epic Stock Media
ESM_Ancient_Game_Equip_Iron_Armor_2_Mechanical_Gear_Mechanism_Accent.wav,This is an audio sample from Epic Stock Media free gift sound pack,Free Sound Pack Gift,Epic Stock Media,Epic Stock Media,00:01.458,16,44100,2,ESM Ancient Game Equip Iron Armor 2 Mechanical Gear Mechanism Accent,www.epicstockmedia.com,ESM,All files are Copyright Epic Stock Media - All Rights Reserved © 2022 Epic Stock Media
ESM_Ancient_Game_Equip_Iron_Armor_3_Mechanical_Gear_Mechanism_Accent.wav,This is an audio sample from Epic Stock Media free gift sound pack,Free Sound Pack Gift,Epic Stock Media,Epic Stock Media,00:01.708,16,44100,2,ESM Ancient Game Equip Iron Armor 3 Mechanical Gear Mechanism Accent,www.epicstockmedia.com,ESM,All files are Copyright Epic Stock Media - All Rights Reserved © 2022 Epic Stock Media
ESM_Ancient_Game_Fire_Bomb_Hit_3_Fantasy_Tonal_Accent_Hit_Stab.wav,This is an audio sample from Epic Stock Media free gift sound pack,Free Sound Pack Gift,Epic Stock Media,Epic Stock Media,00:03.500,16,44100,2,ESM Ancient Game Fire Bomb Hit 3 Fantasy Tonal Accent Hit Stab,www.epicstockmedia.com,ESM,All files are Copyright Epic Stock Media - All Rights Reserved © 2022 Epic Stock Media
ESM_Ancient_Game_Fire_Booster_Buff_Fantasy_Tonal_Accent_Hit_Stab.wav,This is an audio sample from Epic Stock Media free gift sound pack,Free Sound Pack Gift,Epic Stock Media,Epic Stock Media,00:03.500,16,44100,2,ESM Ancient Game Fire Booster Buff Fantasy Tonal Accent Hit Stab,www.epicstockmedia.com,ESM,All files are Copyright Epic Stock Media - All Rights Reserved © 2022 Epic Stock Media
ESM_Ancient_Game_Fire_Spell_Cast_4_Fantasy_Tonal_Accent_Hit_Stab.wav,This is an audio sample from Epic Stock Media free gift sound pack,Free Sound Pack Gift,Epic Stock Media,Epic Stock Media,00:02.500,16,44100,2,ESM Ancient Game Fire Spell Cast 4 Fantasy Tonal Accent Hit Stab,www.epicstockmedia.com,ESM,All files are Copyright Epic Stock Media - All Rights Reserved © 2022 Epic Stock Media
ESM_Ancient_Game_FX_Crate_Break_1_Fantasy_Tonal_Accent_Hit_Stab.wav,This is an audio sample from Epic Stock Media free gift sound pack,Free Sound Pack Gift,Epic Stock Media,Epic Stock Media,00:03.000,16,44100,2,ESM Ancient Game FX Crate Break 1 Fantasy Tonal Accent Hit Stab,www.epicstockmedia.com,ESM,All files are Copyright Epic Stock Media - All Rights Reserved © 2022 Epic Stock Media
ESM_Ancient_Game_FX_Crate_Break_2_Fantasy_Tonal_Accent_Hit_Stab.wav,This is an audio sample from Epic Stock Media free gift sound pack,Free Sound Pack Gift,Epic Stock Media,Epic Stock Media,00:03.000,16,44100,2,ESM Ancient Game FX Crate Break 2 Fantasy Tonal Accent Hit Stab,www.epicstockmedia.com,ESM,All files are Copyright Epic Stock Media - All Rights Reserved © 2022 Epic Stock Media
ESM_Ancient_Game_Gadget_or_Quest_Item_Crumble_2_Mechanical_Gear_Mechanism_Accent.wav,This is an audio sample from Epic Stock Media free gift sound pack,Free Sound Pack Gift,Epic Stock Media,Epic Stock Media,00:01.041,16,44100,2,ESM Ancient Game Gadget or Quest Item Crumble 2 Mechanical Gear Mechanism Accent,www.epicstockmedia.com,ESM,All files are Copyright Epic Stock Media - All Rights Reserved © 2022 Epic Stock Media
ESM_Ancient_Game_Gear_Bag_Pick_Up_Mechanical_Gear_Mechanism_Accent.wav,This is an audio sample from Epic Stock Media free gift sound pack,Free Sound Pack Gift,Epic Stock Media,Epic Stock Media,00:00.479,16,44100,2,ESM Ancient Game Gear Bag Pick Up Mechanical Gear Mechanism Accent,www.epicstockmedia.com,ESM,All files are Copyright Epic Stock Media - All Rights Reserved © 2022 Epic Stock Media
ESM_Ancient_Game_Gear_Bag_Pull_Out_23_Mechanical_Gear_Mechanism_Accent.wav,This is an audio sample from Epic Stock Media free gift sound pack,Free Sound Pack Gift,Epic Stock Media,Epic Stock Media,00:00.656,16,44100,2,ESM Ancient Game Gear Bag Pull Out 23 Mechanical Gear Mechanism Accent,www.epicstockmedia.com,ESM,All files are Copyright Epic Stock Media - All Rights Reserved © 2022 Epic Stock Media
ESM_Ancient_Game_Gear_Bag_Pull_Out_3_Mechanical_Gear_Mechanism_Accent.wav,This is an audio sample from Epic Stock Media free gift sound pack,Free Sound Pack Gift,Epic Stock Media,Epic Stock Media,00:00.447,16,44100,2,ESM Ancient Game Gear Bag Pull Out 3 Mechanical Gear Mechanism Accent,www.epicstockmedia.com,ESM,All files are Copyright Epic Stock Media - All Rights Reserved © 2022 Epic Stock Media
ESM_Ancient_Game_Gear_Bag_Pull_Out_Mechanical_Gear_Mechanism_Accent.wav,This is an audio sample from Epic Stock Media free gift sound pack,Free Sound Pack Gift,Epic Stock Media,Epic Stock Media,00:00.583,16,44100,2,ESM Ancient Game Gear Bag Pull Out Mechanical Gear Mechanism Accent,www.epicstockmedia.com,ESM,All files are Copyright Epic Stock Media - All Rights Reserved © 2022 Epic Stock Media
ESM_Ancient_Game_Glow_Item_Lantern_Fantasy_Tonal_Accent_Hit_Stab.wav,This is an audio sample from Epic Stock Media free gift sound pack,Free Sound Pack Gift,Epic Stock Media,Epic Stock Media,00:04.416,16,44100,2,ESM Ancient Game Glow Item Lantern Fantasy Tonal Accent Hit Stab,www.epicstockmedia.com,ESM,All files are Copyright Epic Stock Media - All Rights Reserved © 2022 Epic Stock Media
